Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
17.12.2023; 16:30:00; Halle 2; Damen 3. Liga; KB Küssnacht 2; TV Schüpfheim; 6 : 5
17.12.2023; 16:30:00; Halle 3; Damen 3. Liga; TIV Kriens; STV Wolfenschiessen; 1 : 4
17.12.2023; 16:30:00; Halle 4; Damen 3. Liga; STV Escholzmatt; STV Bözberg; 7 : 7
07.01.2024; 10:00:00; Halle 5; Herren 2. Liga; KR Neuenkirch; STV Bözberg; 12 : 4
07.01.2024; 10:00:00; Halle 1; Herren 2. Liga; TV Wolhusen 1; KTV Menznau 3; 4 : 4
07.01.2024; 10:00:00; Halle 2; Herren 3. Liga / U18; KTV Menznau 4; TV Wolhusen 2; 2 : 10
07.01.2024; 10:00:00; Halle 3; Herren 3. Liga / U18; STV Pfäffikon-Schwyz 2; TV Küssnacht U18; 10 : 2
07.01.2024; 10:30:00; Halle 5; Herren 1.Liga; TV Hausen a. A.; KTV Menznau 2; 9 : 10
07.01.2024; 10:30:00; Halle 1; Herren 1.Liga; STV Wikon; STV Willisau; 8 : 10
07.01.2024; 10:30:00; Halle 2; Mädchen U14; DTV Schwyz ; KB Küssnacht; 4 : 8
07.01.2024; 10:30:00; Halle 3; Mädchen U14; STV Wolfenschiessen ; STV Unterkulm; 1 : 12
07.01.2024; 11:00:00; Halle 5; Herren 2. Liga; STV Bözberg; KTV Menznau 3; 5 : 7
07.01.2024; 11:00:00; Halle 1; Herren 2. Liga; TV Wolhusen 1; KR Neuenkirch; 7 : 8
07.01.2024; 11:00:00; Halle 2; Herren 3. Liga / U18; KTV Menznau 4; TV Küssnacht U18; 7 : 4
07.01.2024; 11:00:00; Halle 3; Herren 3. Liga / U18; TV Wolhusen 2; STV Pfäffikon-Schwyz 2; 10 : 5
07.01.2024; 11:30:00; Halle 5; Herren 1.Liga; STV Willisau; TV Hausen a. A.; 6 : 11
07.01.2024; 11:30:00; Halle 1; Herren 1.Liga; STV Wikon; KTV Menznau 2; 8 : 7
07.01.2024; 11:30:00; Halle 2; Mädchen U14; STV Unterkulm; STV Willisau; 14 : 2
07.01.2024; 11:30:00; Halle 3; Mädchen U14; STV Wolfenschiessen ; DTV Schwyz ; 3 : 1
07.01.2024; 12:00:00; Halle 5; Damen 1. Liga; SVKT Menznau 1; KB Küssnacht 1; 7 : 2
07.01.2024; 12:00:00; Halle 1; Herren 2. Liga; TV Wolhusen 1; STV Bözberg; 9 : 3
07.01.2024; 12:00:00; Halle 2; Herren 3. Liga / U18; KTV Menznau 4; STV Pfäffikon-Schwyz 2; 4 : 5
07.01.2024; 12:00:00; Halle 3; Herren 3. Liga / U18; TV Küssnacht U18; TV Wolhusen 2; 2 : 18
07.01.2024; 12:00:00; Halle 4; Damen 3. Liga; KB Küssnacht 2; STV Bözberg; 5 : 12
07.01.2024; 12:30:00; Halle 5; Herren 2. Liga; KTV Menznau 3; KR Neuenkirch; 6 : 11
07.01.2024; 12:30:00; Halle 1; Herren 1.Liga; STV Willisau; STV Schwyz 1; 4 : 7
07.01.2024; 12:30:00; Halle 2; Mädchen U14; KB Küssnacht; STV Wolfenschiessen ; 13 : 1
07.01.2024; 12:30:00; Halle 3; Mädchen U14; DTV Schwyz ; STV Willisau; 8 : 0
07.01.2024; 13:00:00; Halle 5; Damen 1. Liga; KB Küssnacht 1; TV Inwil; 8 : 3
07.01.2024; 13:00:00; Halle 1; Damen 1. Liga; SVKT Menznau 1; STV Unterkulm; 5 : 7
07.01.2024; 13:00:00; Halle 2; Damen 3. Liga; TIV Kriens; STV Escholzmatt; 4 : 14
07.01.2024; 13:00:00; Halle 3; Damen 3. Liga; STV Wolfenschiessen; KB Küssnacht 2; 8 : 4
07.01.2024; 13:00:00; Halle 4; Damen 3. Liga; STV Bözberg; TV Schüpfheim; 6 : 10
07.01.2024; 13:30:00; Halle 5; Herren 1.Liga; TV Hausen a. A.; STV Wikon; 8 : 7
07.01.2024; 13:30:00; Halle 1; Herren 1.Liga; KTV Menznau 2; STV Schwyz 1; 4 : 4
07.01.2024; 13:30:00; Halle 2; Mädchen U14; STV Willisau; KB Küssnacht; 0 : 9
07.01.2024; 13:30:00; Halle 3; Mädchen U14; STV Unterkulm; DTV Schwyz ; 8 : 2
07.01.2024; 14:00:00; Halle 5; Damen 1. Liga; STV Unterkulm; KB Küssnacht 1; 8 : 5
07.01.2024; 14:00:00; Halle 1; Damen 1. Liga; TV Inwil; SVKT Menznau 1; 2 : 10
07.01.2024; 14:00:00; Halle 2; Damen 3. Liga; STV Wolfenschiessen; STV Bözberg; 8 : 6
07.01.2024; 14:00:00; Halle 3; Damen 3. Liga; TV Schüpfheim; STV Escholzmatt; 4 : 11
07.01.2024; 14:00:00; Halle 4; Damen 3. Liga; KB Küssnacht 2; TIV Kriens; 2 : 5
07.01.2024; 14:30:00; Halle 5; Herren 1.Liga; STV Schwyz 1; STV Wikon; 6 : 6
07.01.2024; 14:30:00; Halle 1; Herren 1.Liga; KTV Menznau 2; STV Willisau; 6 : 7
07.01.2024; 14:30:00; Halle 2; Mädchen U14; KB Küssnacht; STV Unterkulm; 4 : 11
07.01.2024; 15:00:00; Halle 5; Damen 1. Liga; STV Unterkulm; TV Inwil; 9 : 8
07.01.2024; 15:00:00; Halle 2; Damen 3. Liga; STV Bözberg; TIV Kriens; 12 : 3
07.01.2024; 15:00:00; Halle 3; Damen 3. Liga; TV Schüpfheim; STV Wolfenschiessen; 3 : 9
07.01.2024; 15:00:00; Halle 4; Damen 3. Liga; KB Küssnacht 2; STV Escholzmatt; 6 : 7
14.01.2024; 09:30:00; Halle 2; Damen U21; TV Hausen a.A.; TV Grosswangen; 8 : 6
14.01.2024; 09:30:00; Halle 3; Damen U21; STV Unterkulm ; DTV Schwyz ; 9 : 8
14.01.2024; 09:30:00; Halle 4; Damen U21; STV Willisau; SVKT Menznau ; 7 : 3
14.01.2024; 10:00:00; Halle 2; Herren 3. Liga / U18; Sport Union Aegeri; KTV Menznau U18; 8 : 3
14.01.2024; 10:00:00; Halle 4; Herren 3. Liga / U18; STV Pfäffikon-Schwyz 2; STV Buochs U18; 9 : 2
14.01.2024; 10:30:00; Halle 5; Herren 1.Liga; STV Wikon; TV Boswil; 8 : 2
14.01.2024; 10:30:00; Halle 1; Herren 1.Liga; TV Küssnacht; STV Willisau; 5 : 4
14.01.2024; 10:30:00; Halle 2; Damen U21; TV Hausen a.A.; STV Unterkulm ; 5 : 9
14.01.2024; 10:30:00; Halle 3; Damen U21; TV Grosswangen; STV Willisau; 8 : 8
14.01.2024; 10:30:00; Halle 4; Damen U21; DTV Schwyz ; SVKT Menznau ; 5 : 11
14.01.2024; 11:00:00; Halle 2; Herren 3. Liga / U18; STV Buochs U18; KTV Menznau U18; 5 : 7
14.01.2024; 11:00:00; Halle 4; Herren 3. Liga / U18; Sport Union Aegeri; STV Pfäffikon-Schwyz 2; 7 : 1
14.01.2024; 11:30:00; Halle 5; Herren 1.Liga; KTV Menznau 1; STV Wikon; 14 : 8
14.01.2024; 11:30:00; Halle 1; Herren 1.Liga; TV Küssnacht; KTV Menznau 2; 4 : 10
14.01.2024; 11:30:00; Halle 2; Damen U21; STV Unterkulm ; STV Willisau; 7 : 5
14.01.2024; 11:30:00; Halle 3; Damen U21; TV Grosswangen; SVKT Menznau ; 6 : 12
14.01.2024; 11:30:00; Halle 4; Damen U21; DTV Schwyz ; TV Hausen a.A.; 6 : 8
14.01.2024; 12:00:00; Halle 5; Herren 2. Liga; STV Bözberg; STV Zell; 6 : 3
14.01.2024; 12:00:00; Halle 1; Herren 1.Liga; TV Boswil; STV Willisau; 2 : 9
14.01.2024; 12:00:00; Halle 2; Herren 3. Liga / U18; STV Pfäffikon-Schwyz 2; KTV Menznau U18; 3 : 9
14.01.2024; 12:00:00; Halle 3; Mädchen U14; DTV Rickenbach ; TV Grosswangen; 18 : 0
14.01.2024; 12:00:00; Halle 4; Herren 3. Liga / U18; STV Buochs U18; Sport Union Aegeri; 3 : 13
14.01.2024; 12:30:00; Halle 5; Herren 1.Liga; KTV Menznau 2; KTV Menznau 1; 6 : 5
14.01.2024; 12:30:00; Halle 1; Herren 1.Liga; STV Wikon; TV Küssnacht; 3 : 5
14.01.2024; 12:30:00; Halle 2; Damen U21; TV Grosswangen; STV Unterkulm ; 4 : 8
14.01.2024; 12:30:00; Halle 3; Damen 3. Liga; TIV Kriens; TV Schüpfheim; 5 : 6
14.01.2024; 12:30:00; Halle 4; Damen 3. Liga; STV Wolfenschiessen; STV Escholzmatt; 8 : 8
14.01.2024; 13:00:00; Halle 5; Herren 2. Liga; SV Hergiswil LU; STV Bözberg; 6 : 5
14.01.2024; 13:00:00; Halle 1; Herren 2. Liga; STV Buochs; STV Zell; 2 : 14
14.01.2024; 13:00:00; Halle 2; Mädchen U14; KB Küssnacht; DTV Rickenbach ; 4 : 10
14.01.2024; 13:00:00; Halle 3; Mädchen U14; DTV Schwyz ; SVKT Menznau ; 2 : 6
14.01.2024; 13:30:00; Halle 5; Herren 1.Liga; STV Willisau; KTV Menznau 1; 4 : 18
14.01.2024; 13:30:00; Halle 1; Herren 1.Liga; TV Boswil; KTV Menznau 2; 2 : 11
14.01.2024; 13:30:00; Halle 2; Damen 3. Liga; TV Schüpfheim; KB Küssnacht 2; 6 : 5
14.01.2024; 13:30:00; Halle 3; Damen 3. Liga; STV Wolfenschiessen; TIV Kriens; 9 : 4
14.01.2024; 13:30:00; Halle 4; Damen 3. Liga; STV Bözberg; STV Escholzmatt; 8 : 4
14.01.2024; 14:00:00; Halle 5; Damen 1. Liga; KB Küssnacht 1; TV Urtenen 1; 9 : 7
14.01.2024; 14:00:00; Halle 1; Damen 1. Liga; STV Willisau; TV Urtenen 2; 6 : 11
14.01.2024; 14:00:00; Halle 2; Mädchen U14; TV Grosswangen; SVKT Menznau ; 0 : 11
14.01.2024; 14:00:00; Halle 3; Mädchen U14; DTV Rickenbach ; DTV Schwyz ; 9 : 1
14.01.2024; 14:30:00; Halle 5; Herren 2. Liga; SV Hergiswil LU; STV Zell; 7 : 1
14.01.2024; 14:30:00; Halle 1; Herren 2. Liga; STV Bözberg; STV Buochs; 9 : 4
14.01.2024; 14:30:00; Halle 2; Damen 3. Liga; KB Küssnacht 2; STV Wolfenschiessen; 4 : 9
14.01.2024; 14:30:00; Halle 3; Damen 3. Liga; TV Schüpfheim; STV Bözberg; 1 : 10
14.01.2024; 14:30:00; Halle 4; Damen 3. Liga; STV Escholzmatt; TIV Kriens; 9 : 4
14.01.2024; 15:00:00; Halle 5; Damen 1. Liga; STV Willisau; KB Küssnacht 1; 8 : 4
14.01.2024; 15:00:00; Halle 1; Damen 1. Liga; TV Urtenen 2; TV Urtenen 1; 14 : 4
14.01.2024; 15:00:00; Halle 2; Mädchen U14; DTV Rickenbach ; SVKT Menznau ; 5 : 2
14.01.2024; 15:00:00; Halle 3; Mädchen U14; TV Grosswangen; KB Küssnacht; 0 : 21
14.01.2024; 15:30:00; Halle 5; Herren 2. Liga; STV Buochs; SV Hergiswil LU; 3 : 10
14.01.2024; 15:30:00; Halle 2; Damen 3. Liga; STV Bözberg; STV Wolfenschiessen; 4 : 5
14.01.2024; 15:30:00; Halle 3; Damen 3. Liga; TIV Kriens; KB Küssnacht 2; 8 : 7
14.01.2024; 15:30:00; Halle 4; Damen 3. Liga; STV Escholzmatt; TV Schüpfheim; 12 : 7
14.01.2024; 16:00:00; Halle 5; Damen 1. Liga; TV Urtenen 1; STV Willisau; 6 : 7
14.01.2024; 16:00:00; Halle 2; Mädchen U14; DTV Schwyz ; TV Grosswangen; 13 : 2
14.01.2024; 16:00:00; Halle 3; Mädchen U14; SVKT Menznau ; KB Küssnacht; 7 : 2
14.01.2024; 16:30:00; Halle 5; Damen 1. Liga; KB Küssnacht 1; TV Urtenen 2; 4 : 14
20.01.2024; 11:30:00; Halle 2; Herren 3. Liga / U18; Sport Union Aegeri; KTV Menznau 4; 7 : 0
20.01.2024; 11:30:00; Halle 3; Herren 3. Liga / U18; KTV Menznau U18; TV Küssnacht U18; 4 : 6
20.01.2024; 11:30:00; Halle 4; Herren 3. Liga / U18; TV Wolhusen 2; STV Buochs U18; 8 : 8
20.01.2024; 12:30:00; Halle 2; Herren 3. Liga / U18; STV Buochs U18; KTV Menznau 4; 4 : 2
20.01.2024; 12:30:00; Halle 3; Herren 3. Liga / U18; TV Küssnacht U18; Sport Union Aegeri; 6 : 8
20.01.2024; 12:30:00; Halle 4; Herren 3. Liga / U18; KTV Menznau U18; TV Wolhusen 2; 7 : 6
20.01.2024; 13:00:00; Halle 5; Damen 2. Liga; STV Buochs; KR Pfäffikon SZ; 5 : 5
20.01.2024; 13:00:00; Halle 1; Damen 2. Liga; SVKT Menznau 2; KG Madiswil-Aarwangen; 1 : 11
20.01.2024; 13:00:00; Halle 2; Knaben U16; TV Hausen a. A.; KTV Menznau; 2 : 12
20.01.2024; 13:00:00; Halle 4; Knaben U16; TV Santenberg; TV Küssnacht; 2 : 4
20.01.2024; 13:30:00; Halle 5; Herren 1.Liga; STV Schwyz 1; TV Hausen a. A.; 4 : 7
20.01.2024; 13:30:00; Halle 1; Herren 1.Liga; KTV Menznau 1; TV Boswil; 7 : 3
20.01.2024; 13:30:00; Halle 2; Herren 3. Liga / U18; KTV Menznau U18; KTV Menznau 4; 9 : 4
20.01.2024; 13:30:00; Halle 3; Herren 3. Liga / U18; TV Wolhusen 2; Sport Union Aegeri; 6 : 8
20.01.2024; 13:30:00; Halle 4; Herren 3. Liga / U18; TV Küssnacht U18; STV Buochs U18; 8 : 5
20.01.2024; 14:00:00; Halle 5; Damen 2. Liga; KR Pfäffikon SZ; SVKT Menznau 2; 5 : 3
20.01.2024; 14:00:00; Halle 1; Damen 2. Liga; KG Madiswil-Aarwangen; STV Buochs; 9 : 6
20.01.2024; 14:00:00; Halle 2; Knaben U16; TV Santenberg; KTV Menznau; 1 : 13
20.01.2024; 14:00:00; Halle 3; Mädchen U14; STV Willisau; STV Wolfenschiessen ; 2 : 1
20.01.2024; 14:00:00; Halle 4; Knaben U16; TV Hausen a. A.; TV Küssnacht; 6 : 1
20.01.2024; 14:30:00; Halle 5; Herren 1.Liga; TV Hausen a. A.; TV Boswil; 9 : 3
20.01.2024; 14:30:00; Halle 1; Herren 1.Liga; TV Küssnacht; STV Schwyz 1; 8 : 5
20.01.2024; 14:30:00; Halle 2; Damen U21; DTV Schwyz ; TV Grosswangen; 6 : 5
20.01.2024; 14:30:00; Halle 3; Damen U21; STV Unterkulm ; SVKT Menznau ; 4 : 9
20.01.2024; 14:30:00; Halle 4; Damen U21; TV Hausen a.A.; STV Willisau; 7 : 5
20.01.2024; 15:00:00; Halle 5; Damen 2. Liga; KG Madiswil-Aarwangen; TV Santenberg; 6 : 3
20.01.2024; 15:00:00; Halle 1; Damen 2. Liga; STV Buochs; DTV Rickenbach; 3 : 0
20.01.2024; 15:00:00; Halle 2; Mädchen U14; STV Unterkulm; SVKT Menznau ; 6 : 2
20.01.2024; 15:00:00; Halle 3; Mädchen U14; STV Wolfenschiessen ; DTV Rickenbach ; 1 : 12
20.01.2024; 15:00:00; Halle 4; Mädchen U14; TV Grosswangen; STV Willisau; 0 : 5
20.01.2024; 15:30:00; Halle 5; Herren 1.Liga; KTV Menznau 1; TV Küssnacht; 12 : 5
20.01.2024; 15:30:00; Halle 1; Herren 1.Liga; TV Boswil; STV Schwyz 1; 7 : 8
20.01.2024; 15:30:00; Halle 2; Knaben U16; TV Küssnacht; TV Santenberg; 9 : 4
20.01.2024; 15:30:00; Halle 3; Damen U21; SVKT Menznau ; STV Willisau; 7 : 8
20.01.2024; 15:30:00; Halle 4; Knaben U16; KTV Menznau; TV Hausen a. A.; 19 : 5
20.01.2024; 16:00:00; Halle 5; Damen 2. Liga; KR Pfäffikon SZ; KG Madiswil-Aarwangen; 7 : 9
20.01.2024; 16:00:00; Halle 1; Damen 2. Liga; DTV Rickenbach; SVKT Menznau 2; 4 : 4
20.01.2024; 16:00:00; Halle 2; Damen U21; TV Grosswangen; TV Hausen a.A.; 3 : 11
20.01.2024; 16:00:00; Halle 4; Damen U21; DTV Schwyz ; STV Unterkulm ; 2 : 7
20.01.2024; 16:30:00; Halle 5; Herren 1.Liga; KTV Menznau 1; TV Hausen a. A.; 7 : 9
20.01.2024; 16:30:00; Halle 1; Herren 1.Liga; TV Boswil; TV Küssnacht; 4 : 4
20.01.2024; 16:30:00; Halle 2; Mädchen U14; DTV Rickenbach ; STV Unterkulm; 3 : 3
20.01.2024; 16:30:00; Halle 3; Mädchen U14; TV Grosswangen; STV Wolfenschiessen ; 0 : 7
20.01.2024; 16:30:00; Halle 4; Mädchen U14; SVKT Menznau ; STV Willisau; 5 : 2
20.01.2024; 17:00:00; Halle 5; Damen 2. Liga; SVKT Menznau 2; TV Santenberg; 6 : 5
20.01.2024; 17:00:00; Halle 1; Damen 2. Liga; DTV Rickenbach; KR Pfäffikon SZ; 8 : 5
20.01.2024; 17:00:00; Halle 2; Knaben U16; TV Küssnacht; KTV Menznau; 1 : 13
20.01.2024; 17:00:00; Halle 4; Knaben U16; TV Hausen a. A.; TV Santenberg; 10 : 3
20.01.2024; 17:30:00; Halle 5; Herren 1.Liga; STV Schwyz 1; KTV Menznau 1; 11 : 12
20.01.2024; 17:30:00; Halle 1; Herren 1.Liga; TV Hausen a. A.; TV Küssnacht; 9 : 7
20.01.2024; 17:30:00; Halle 2; Damen U21; STV Unterkulm ; TV Hausen a.A.; 8 : 8
20.01.2024; 17:30:00; Halle 3; Damen U21; STV Willisau; TV Grosswangen; 9 : 4
20.01.2024; 17:30:00; Halle 4; Damen U21; SVKT Menznau ; DTV Schwyz ; 5 : 8
20.01.2024; 18:00:00; Halle 5; Damen 2. Liga; TV Santenberg; DTV Rickenbach; 6 : 7
20.01.2024; 18:00:00; Halle 2; Mädchen U14; SVKT Menznau ; STV Wolfenschiessen ; 6 : 1
20.01.2024; 18:00:00; Halle 3; Mädchen U14; STV Willisau; DTV Rickenbach ; 1 : 8
20.01.2024; 18:00:00; Halle 4; Mädchen U14; STV Unterkulm; TV Grosswangen; 12 : 3
20.01.2024; 18:30:00; Halle 2; Damen U21; TV Hausen a.A.; SVKT Menznau ; 6 : 8
20.01.2024; 18:30:00; Halle 4; Damen U21; STV Willisau; DTV Schwyz ; 5 : 4
21.01.2024; 10:00:00; Halle 5; Damen 1. Liga; TV Urtenen 2; STV Unterkulm; 14 : 6
21.01.2024; 10:00:00; Halle 1; Herren 2. Liga; KR Neuenkirch; SV Hergiswil LU; 7 : 4
21.01.2024; 10:00:00; Halle 2; Mädchen U16; TV Grosswangen; STV Willisau; 3 : 7
21.01.2024; 10:00:00; Halle 3; Mädchen U16; DTV Schwyz; STV Escholzmatt; 7 : 8
21.01.2024; 10:30:00; Halle 5; Herren 2. Liga; KTV Menznau 3; STV Buochs; 8 : 6
21.01.2024; 10:30:00; Halle 1; Herren 2. Liga; STV Zell; TV Wolhusen 1; 4 : 8
21.01.2024; 10:30:00; Halle 2; Knaben U14; TV Hausen a. A.; KTV Menznau; 1 : 6
21.01.2024; 10:30:00; Halle 3; Knaben U14; STV Rickenbach ; Menznau / Willisau; 12 : 6
21.01.2024; 11:00:00; Halle 5; Damen 1. Liga; STV Willisau; SVKT Menznau 1; 6 : 7
21.01.2024; 11:00:00; Halle 1; Damen 1. Liga; TV Urtenen 1; STV Unterkulm; 10 : 5
21.01.2024; 11:00:00; Halle 2; Mädchen U16; SVKT Menznau ; TV Grosswangen; 12 : 2
21.01.2024; 11:00:00; Halle 3; Mädchen U16; STV Willisau; DTV Schwyz; 5 : 10
21.01.2024; 11:30:00; Halle 5; Herren 2. Liga; SV Hergiswil LU; TV Wolhusen 1; 8 : 6
21.01.2024; 11:30:00; Halle 1; Herren 2. Liga; KR Neuenkirch; STV Buochs; 13 : 1
21.01.2024; 11:30:00; Halle 2; Knaben U14; KTV Menznau; STV Rickenbach ; 4 : 2
21.01.2024; 11:30:00; Halle 3; Knaben U14; Menznau / Willisau; TV Hausen a. A.; 10 : 1
21.01.2024; 12:00:00; Halle 5; Damen 1. Liga; TV Inwil; TV Urtenen 2; 2 : 16
21.01.2024; 12:00:00; Halle 1; Damen 1. Liga; STV Unterkulm; STV Willisau; 7 : 8
21.01.2024; 12:00:00; Halle 2; Mädchen U16; STV Willisau; STV Escholzmatt; 5 : 10
21.01.2024; 12:00:00; Halle 3; Mädchen U16; DTV Schwyz; SVKT Menznau ; 3 : 7
21.01.2024; 12:30:00; Halle 5; Herren 2. Liga; STV Zell; KTV Menznau 3; 5 : 3
21.01.2024; 12:30:00; Halle 1; Herren 2. Liga; STV Buochs; TV Wolhusen 1; 7 : 6
21.01.2024; 12:30:00; Halle 2; Knaben U14; Menznau / Willisau; KTV Menznau; 8 : 7
21.01.2024; 12:30:00; Halle 3; Knaben U14; TV Hausen a. A.; STV Rickenbach ; 4 : 13
21.01.2024; 13:00:00; Halle 5; Damen 1. Liga; TV Urtenen 1; TV Inwil; 12 : 4
21.01.2024; 13:00:00; Halle 1; Damen 1. Liga; TV Urtenen 2; SVKT Menznau 1; 13 : 3
21.01.2024; 13:00:00; Halle 2; Mädchen U16; STV Escholzmatt; TV Grosswangen; 12 : 3
21.01.2024; 13:00:00; Halle 3; Mädchen U16; SVKT Menznau ; STV Willisau; 15 : 1
21.01.2024; 13:30:00; Halle 5; Herren 2. Liga; KTV Menznau 3; SV Hergiswil LU; 2 : 7
21.01.2024; 13:30:00; Halle 1; Herren 2. Liga; STV Zell; KR Neuenkirch; 2 : 9
21.01.2024; 13:30:00; Halle 2; Knaben U14; KTV Menznau; TV Hausen a. A.; 6 : 5
21.01.2024; 13:30:00; Halle 3; Knaben U14; Menznau / Willisau; STV Rickenbach ; 7 : 6
21.01.2024; 14:00:00; Halle 5; Damen 1. Liga; SVKT Menznau 1; TV Urtenen 1; 9 : 8
21.01.2024; 14:00:00; Halle 1; Damen 1. Liga; TV Inwil; STV Willisau; 4 : 5
21.01.2024; 14:00:00; Halle 2; Mädchen U16; TV Grosswangen; DTV Schwyz; 2 : 15
21.01.2024; 14:00:00; Halle 3; Mädchen U16; STV Escholzmatt; SVKT Menznau ; 5 : 11
